Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.)
2020-02-21 00:00,12.77,31.43,43.99,8.28,13.52,16.03,197.4
2020-02-20 23:00,12.78,31.42,41.53,4.905,10.96,14.31,182.2
2020-02-20 22:00,12.79,33.1,25.24,6.131,11.5,17.76,180.6
2020-02-20 21:00,12.8,32.74,37.89,2.024,5.806,8.98,109.3
2020-02-20 20:00,12.81,30.47,56.97,4.806,7.23,10.3,95.4
2020-02-20 19:00,12.83,28.68,69.03,0.5,5.373,10.83,79.1
2020-02-20 18:00,12.85,29.63,67.29,3.878,7.82,10.96,90.5
2020-02-20 17:00,12.91,30.09,64.97,6.526,10.22,13.61,100.0
2020-02-20 16:00,13.0,31.52,60.26,5.533,10.73,14.47,98.1
2020-02-20 15:00,13.32,31.17,62.19,9.41,13.44,19.11,96.5
2020-02-20 14:00,13.67,29.5,61.66,8.68,13.19,16.3,92.6
2020-02-20 13:00,13.96,27.49,60.81,5.369,10.84,14.94,89.9
2020-02-20 12:00,14.18,25.94,64.52,10.21,15.02,22.1,103.2
2020-02-20 11:00,14.33,25.94,49.95,11.73,16.32,22.89,105.8
2020-02-20 10:00,13.66,22.37,64.59,11.17,18.99,26.91,98.1
2020-02-20 09:00,13.98,22.5,60.37,12.73,22.31,30.02,96.2
2020-02-20 08:00,13.32,19.05,70.6,12.73,21.68,28.9,96.6
2020-02-20 07:00,12.65,19.16,66.93,10.44,21.02,33.24,95.6
2020-02-20 06:00,12.66,20.12,64.88,9.68,19.8,29.0,90.4
2020-02-20 05:00,12.66,19.76,66.27,12.46,19.96,28.6,95.2
2020-02-20 04:00,12.67,20.83,61.9,11.17,20.73,29.19,95.6
2020-02-20 03:00,12.67,20.24,64.55,11.57,20.28,26.91,91.9
2020-02-20 02:00,12.69,20.0,68.19,10.04,22.82,30.02,93.4
2020-02-20 01:00,12.69,17.85,74.0,8.88,21.2,31.41,89.7
2020-02-20 00:00,12.7,17.14,69.78,11.47,24.49,35.26,90.8
2020-02-19 23:00,12.71,15.23,85.8,4.675,12.82,26.38,86.5
2020-02-19 22:00,12.71,13.8,91.5,3.78,7.82,15.18,88.2
2020-02-19 21:00,12.73,14.39,90.9,4.874,8.08,17.73,87.0
2020-02-19 20:00,12.73,15.23,89.5,3.813,5.838,11.63,85.1
2020-02-19 19:00,12.75,15.47,91.3,3.35,6.132,12.23,85.2
2020-02-19 18:00,12.77,17.0,91.1,3.68,6.242,10.37,91.4
2020-02-19 17:00,12.83,21.89,88.6,2.421,4.269,8.48,99.6
2020-02-19 16:00,12.92,25.23,88.8,2.653,6.284,11.63,82.5
2020-02-19 15:00,13.23,25.94,89.8,0.897,5.109,11.99,90.9
2020-02-19 14:00,13.55,27.13,90.2,1.891,5.207,11.99,84.6
2020-02-19 13:00,13.79,22.6,88.2,4.508,11.94,23.65,88.7
2020-02-19 12:00,13.93,20.58,88.4,2.62,10.65,26.73,81.8
2020-02-19 11:00,14.01,18.55,90.2,3.846,9.63,24.39,84.1
2020-02-19 10:00,13.96,17.14,89.5,4.807,14.76,28.2,90.0
2020-02-19 09:00,13.71,15.71,90.1,8.35,19.57,27.07,92.4
2020-02-19 08:00,13.2,15.94,89.9,11.87,21.27,28.77,92.5
2020-02-19 07:00,12.56,14.52,91.7,7.03,16.18,22.87,91.0
2020-02-19 06:00,12.57,13.21,91.7,8.62,18.41,25.85,93.0
2020-02-19 05:00,12.58,13.93,92.5,4.841,19.41,26.35,91.2
2020-02-19 04:00,12.57,13.09,92.6,2.19,4.648,9.65,88.4
2020-02-19 03:00,12.58,13.45,93.5,2.058,5.476,12.6,90.7
2020-02-19 02:00,12.58,13.8,91.9,2.621,7.87,18.33,87.1
2020-02-19 01:00,12.6,13.68,92.9,3.35,8.45,17.6,96.1
