Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.),Solar Radiation (W/m2)
2020-02-21 00:00,12.92,24.81,49.66,3.178,5.151,7.77,18.4,0.0
2020-02-20 23:00,12.94,25.91,51.42,0.0,4.912,12.24,38.59,0.0
2020-02-20 22:00,12.96,29.81,41.77,2.472,4.992,7.89,163.7,0.0
2020-02-20 21:00,12.98,28.1,49.86,4.119,6.725,8.71,177.3,0.0
2020-02-20 20:00,13.03,28.83,48.02,6.356,8.21,10.0,182.3,0.0
2020-02-20 19:00,13.14,27.36,61.13,0.0,4.979,8.36,122.5,0.0
2020-02-20 18:00,13.42,26.59,60.95,0.0,1.75,5.532,32.6,19.5
2020-02-20 17:00,14.4,33.14,43.75,0.0,0.173,1.765,47.53,177.4
2020-02-20 16:00,14.28,36.06,36.49,0.0,0.341,3.649,286.0,357.3
2020-02-20 15:00,14.25,41.91,36.35,0.0,1.299,5.061,355.2,485.8
2020-02-20 14:00,14.22,34.47,30.99,0.0,1.528,5.061,359.7,675.7
2020-02-20 13:00,14.36,35.83,28.09,0.0,2.636,6.12,261.0,713.0
2020-02-20 12:00,14.34,38.91,32.85,1.53,4.304,8.36,183.0,655.6
2020-02-20 11:00,14.81,37.6,27.9,0.0,5.359,12.59,185.3,571.2
2020-02-20 10:00,14.89,31.26,33.14,0.706,5.822,12.24,163.9,356.9
2020-02-20 09:00,14.94,29.45,27.31,1.177,6.189,11.06,174.6,220.1
2020-02-20 08:00,13.0,28.98,18.55,0.588,8.53,16.71,171.6,57.33
2020-02-20 07:00,12.82,24.21,25.96,2.472,10.05,21.42,187.0,1.104
2020-02-20 06:00,12.83,27.51,16.24,4.355,8.74,12.59,177.2,0.0
2020-02-20 05:00,12.85,28.6,14.54,7.42,14.41,24.36,187.9,0.0
2020-02-20 04:00,12.87,27.14,22.56,10.36,15.76,21.19,192.5,0.0
2020-02-20 03:00,12.88,26.29,20.72,10.83,14.15,18.71,181.9,0.0
2020-02-20 02:00,12.9,25.69,19.03,11.89,15.62,19.19,189.4,0.0
2020-02-20 01:00,12.92,21.41,30.72,12.59,16.14,19.66,174.5,0.0
2020-02-20 00:00,12.93,21.41,33.3,14.24,16.63,19.66,174.0,0.0
2020-02-19 23:00,12.95,20.31,38.12,16.71,18.98,23.42,179.2,0.0
2020-02-19 22:00,12.96,20.67,39.62,15.77,19.44,22.72,176.8,0.0
2020-02-19 21:00,12.99,20.31,44.65,13.89,17.79,21.89,178.7,0.0
2020-02-19 20:00,13.03,19.81,51.71,15.42,19.01,22.13,175.2,0.0
2020-02-19 19:00,13.13,20.42,55.92,15.3,18.19,21.3,176.2,0.0
2020-02-19 18:00,13.39,20.28,59.64,16.48,19.01,21.42,179.2,14.68
2020-02-19 17:00,14.29,23.68,57.1,13.54,16.74,19.66,176.5,175.5
2020-02-19 16:00,14.5,26.84,54.51,12.12,16.53,18.95,178.5,361.0
2020-02-19 15:00,14.44,29.64,50.77,13.3,17.86,20.72,181.6,521.9
2020-02-19 14:00,14.48,29.03,52.2,11.18,14.69,19.19,178.1,629.9
2020-02-19 13:00,14.4,30.88,42.09,9.3,12.59,14.83,183.5,674.2
2020-02-19 12:00,14.46,29.42,41.56,11.18,13.67,17.07,181.2,650.9
2020-02-19 11:00,15.02,27.48,40.41,13.77,17.1,19.66,181.7,562.0
